Class of 2021,,,,,,,,,,,
Jersey #,First Name,Last Name,Position,Team,Height,Reach,Approach,Block,Video Link,Commitment,College Commitment
11,Gabriella,Corrales,DS,18N1 Adidas,5'4'',6' 9.5'',8'5.5'',8'4'',Hudl link,Uncommitted,
5,Marquiza,Gallegos,DS,18N1 Adidas,"5'6""","7'.5""",8'8.5'',8'7'',,Uncommitted,
8,Olivia,Andersh,OH,18N1 Adidas,5' 5.5'',7' 2'',8'11'',8'8.5'',Hudl link,Uncommitted,
2,Raelyn,Gonzales,OH,18N1 Adidas,5'8.5'',7'1'',9'.5'',8'9.5'',Hudl link,Uncommitted,
4,Amani,Drumm,DS,18N1 Adidas,5' 7'',7' 3'',8' 11.5'',8' 9.5'',Hudl link,Uncommitted,
7,Jayla,Martinez,S,18N1 Adidas,5' 5'',6' 11'',8' 4'',8' 2.5'',Hudl link,Uncommitted,
1,Breanna,Rivas,Libero,18N1 Adidas,5'5'',7',8'10'',8'7'',Hudl link,Verbally Committed,Oral Roberts University 
12,Tamyra,Simpson,MB,18N1 Adidas,5'6'',7'2'',9'5'',9'1.5'',Hudl link,Uncommitted,
13,Adrien,Mirate,OP,18N1 Adidas,5'6.5'',7'2'',9'2.5'',9'0'',Hudl link,Uncommitted,
3,Golden,Finch,MB,18N1 Adidas,5'11'',7'6'',9'7'',9'4'',Hudl link,Verbally Committed,Navy
17,Antigone,Colon,,18N1 Adidas,6'0'',7'9'',9'2.5'',8'11.5'',Hudl link,Uncommitted,
6,Maalese,Wallace,OH,18N1 Adidas,5'10'',7'7'',9' 4.5'',9'3.5'',Hudl link,Uncommitted,
Class of 2022,,,,,,,,,,,
5,Logan,Smith,OP,17N1 Adidas,,,,,Hudl link,Uncommitted,
6,Alyssa,Portee,,17N1 Adidas,5'10.5'',7'7'',9'2'',9',Hudl link,Uncommitted,
2,Jenna,Sandoval,DS,17N1 Adidas,5'5'',7',8'6'',8'3'',Hudl link,Uncommitted,
1,Emily,Medina,Libero,17N1 Adidas,5'1.5'',6'6.5'',8'1'',7'11.5'',Hudl link,Uncommitted,
10,Isabella,Harrison,OH,17N1 Adidas,5'10'',7'3'',9'5'',9'2'',Hudl link,Uncommitted,
4,Dominique,James,MB,17N1 Adidas,5'9.5'',7'5.5'',9'3'',9'.5'',Hudl link,Uncommitted,
8,Abigail,Carlsen,S,17N1 Adidas,5'7.5'',7'2'',9'1.5'',8'10'',Hudl link,Uncommitted,
7,Krysta,Kees,OH,17N1 Adidas,5'9'',7'3'',9'4'',8'11'',Hudl link,Uncommitted,
9,Emma,Villalpando,OH,17N1 Adidas,5'8'',7'1'',8'8'',8'6'',Hudl link,Uncommitted,
12,Jolene,Sanchez,OH,17N1 Adidas,5'8.5'',7'5'',9'.5'',8'10.5'',Hudl link,Uncommitted,
3,Kayla,Ison,S,17N1 Adidas,5'7'',7',8'8'',8'7'',Hudl link,Uncommitted,
,AnnMarie,Peters,,17N2 Adidas,,,,,,Uncommitted,
8,McKenzie,Johnston,,17N2 Adidas,5'5'',7'1'',8'7'',8'.5'',Hudl link,Uncommitted,
15,Michelle,Madrid,OH,17N2 Adidas,5'9'',7'4'',9'1'',8'10'',Hudl link,Uncommitted,
3,Elizabeth,Pederson,MB,17N2 Adidas,5'11'',7'6'',8'11'',8'9'',Hudl link,Uncommitted,
5,Abbie,Barela,Libero,17N2 Adidas,5'2.5'',6'10'',8'2.5'',8'.5'',Hudl link,Uncommitted,
12,Marina,Kalajdzic,OH,17N2 Adidas,5'11'',7'7'',9'6'',9'1.5'',Hudl link,Uncommitted,
6,Marlee,Mayhew,OH,17N2 Adidas,5'8.5'',7'.5'',8'10'',8'8.5'',Hudl link,Uncommitted,
2,Sophia,Maurer,MB,17N2 Adidas,5'10'',7'5.5'',9'1.5'',8'11.5'',Hudl link,Uncommitted,
4,Victoria,Martinez,Libero,17N2 Adidas,5'.5'',6'5'',7'8.5'',7'8'',Hudl link,Uncommitted,
7,Kiersten,Cobos,S,17N2 Adidas,5'5.5'',7'2'',8'6'',8'6'',Hudl link,Uncommitted,
